﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080885&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;36;42;81;72;60;132;111;102;213
2019;33;39;72;81;93;171;114;132;246
2018;33;27;57;45;60;102;75;87;159
2017;42;30;72;54;45;99;93;75;171
2016;21;33;51;27;48;72;45;81;126
2011-2015;129;132;258;84;111;195;210;246;456
2001-2010;300;414;717;177;174;351;477;591;1065
1991-2000;228;258;486;27;24;54;258;285;540
1981-1990;141;150;291;9;9;15;150;159;306
Antes de 1981;786;1053;1839;3;0;3;789;1056;1842
Siempre ha vivido;5706;5790;11496;45;51;96;5751;5844;11595
Total;7452;7968;15420;618;678;1296;8067;8649;16716

