﻿Aprofitament de la SAU
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:23
;1999;1989
   Terres llaurades;;
 total;;
  explot.;3121;3551
  ha;70438;66978
 secà;;
 explot.;2496;2625
 ha;47808;47458
 regadiu;;
 explot.;2331;2792
 ha;22630;19522
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2829;3300
 ha;62776;59084
 secà;;
 explot.;2220;2389
 ha;43898;42892
 regadiu;;
 explot.;2078;2445
 ha;18879;16191
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1320;1678
 ha;5599;6408
 secà;;
 explot.;673;839
 ha;2277;3237
 regadiu;;
 explot.;734;1005
 ha;3322;3176
 oliverar;;
 total;;
 explot.;935;654
 ha;1666;1187
 secà;;
 explot.;825;634
 ha;1442;1145
 regadiu;;
 explot.;136;39
 ha;225;43
       Terres llaurades;;
 vinya;;
 total;;
 explot.;161;161
 ha;304;243
 secà;;
 explot.;130;142
 ha;191;186
 regadiu;;
 explot.;38;21
 ha;113;54
 altres;;
 total;;
 explot.;13;11
 ha;92;61
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;13;11
 ha;92;61
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;59;15
 ha;4311;818
 secà;;
 explot.;54;12
 ha;4290;730
 regadiu;;
 explot.;10;3
 ha;22;87
   altres;;
 explot.;33;193
 ha;6878;4032

