﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170427&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;2;16;0;0;18
Tècnics i professionals científics i intel·lectuals;0;0;4;7;0;0;11
Tècnics i professionals de suport;0;1;0;3;1;0;5
Empleats administratius;0;0;4;11;0;0;15
Treballadors de serveis i venedors de comerç;2;1;0;34;0;3;40
Treballadors qualificats en act. agràries i pesqueres;0;0;0;0;0;2;2
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;13;1;0;14
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;4;1;0;5
Treballadors no qualificats;0;0;0;5;0;0;5
Forces armades;0;0;0;0;0;0;0
Total;2;2;10;93;3;5;115

