﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Galera, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430635
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;30;16;21;28;26;35;61;40;32;42;45;51;50;43;22;37;46;38;663
Homes;17;8;9;15;17;21;36;22;13;24;21;26;23;25;9;15;23;15;339
Dones;13;8;12;13;9;14;25;18;19;18;24;25;27;18;13;22;23;23;324
Resta de la Unió Europea;7;12;9;10;13;16;19;17;11;10;3;3;3;4;0;1;0;0;138
Homes;5;4;3;7;9;6;8;10;3;7;2;1;1;0;0;0;0;0;67
Dones;2;8;6;3;4;10;11;7;8;3;1;1;2;3;0;1;0;0;71
Resta d'Europa;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Àfrica;1;2;2;0;0;2;2;4;2;4;1;0;0;0;0;0;0;0;20
Homes;1;1;1;0;0;2;2;2;2;3;1;0;0;0;0;0;0;0;15
Dones;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;5
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;38;31;32;38;40;54;85;63;47;57;49;54;53;47;22;38;46;38;832
Homes;23;13;13;22;26;29;48;35;19;35;24;27;24;25;9;15;23;15;426
Dones;15;18;19;16;14;25;37;28;28;22;25;26;29;21;13;23;23;23;406

