﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Llorenç del Penedès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430748&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;142;136;102;102;81;102;128;147;140;150;114;89;52;50;50;53;43;62;1742
Barcelona;11;26;34;37;22;29;53;72;84;69;26;25;15;15;19;13;9;22;581
Girona;0;2;0;1;3;0;0;1;0;0;0;2;0;1;0;1;0;1;12
Lleida;1;0;1;1;0;0;0;0;3;1;1;3;0;1;3;1;1;1;18
Tarragona;130;108;67;63;56;73;75;74;53;80;87;59;37;33;28;38;33;38;1132
Resto de España;0;0;3;5;3;4;9;11;23;29;39;45;44;35;23;25;26;37;361
Andalucía;0;0;2;2;2;1;1;4;11;13;20;27;19;22;14;10;11;15;174
Aragón;0;0;0;0;0;1;1;0;3;4;5;4;5;2;1;5;5;7;43
Principado de Asturias;0;0;0;0;0;0;2;0;2;1;2;2;0;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;0;0;1;0;0;0;0;3;4;4;4;3;2;1;22
Castilla y León;0;0;0;0;0;0;2;0;2;1;2;2;2;0;0;2;2;5;20
Comunitat Valenciana;0;0;0;3;0;2;1;3;1;1;2;0;0;4;1;4;2;0;24
Extremadura;0;0;0;0;0;0;0;2;0;6;5;4;7;1;1;1;2;1;30
Galicia;0;0;0;0;1;0;0;0;0;1;0;2;3;0;0;0;2;0;9
Comunidad de Madrid;0;0;1;0;0;0;1;1;1;1;0;1;0;0;1;0;0;2;9
Región de Murcia;0;0;0;0;0;0;0;0;0;1;0;0;1;2;1;0;0;3;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3
País Vasco;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;4
Extranjero;7;6;15;11;13;13;20;18;23;12;16;7;1;4;2;0;0;2;170
Total;148;142;120;118;97;119;157;176;186;191;169;141;97;89;75;78;69;101;2273

