﻿Població. Per lloc de naixement (CA i estranger) i sexe
Palma de Cervelló, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:089058
;Homes;Dones;Total
Catalunya;1176;1158;2334
Barcelona;1155;1128;2283
Girona;6;6;12
Lleida;9;9;15
Tarragona;12;12;21
Resta d'Espanya;171;201;369
Andalusia;78;90;168
Aragó;12;18;30
Principat d'Astúries;3;0;3
Illes Balears;3;3;6
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;9;12;21
Castella i Lleó;12;15;30
Comunitat Valenciana;9;15;24
Extremadura;9;18;30
Galícia;9;9;15
Comunitat de Madrid;9;3;15
Regió de Múrcia;6;6;12
Comunitat Foral de Navarra;0;3;3
País Basc;3;6;12
Rioja, La;6;0;6
Ceuta i Melilla;0;0;3
Estranger;138;195;333
Total;1482;1554;3036

