﻿Població. Per sexe
Aitona
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250387
;Homes;Dones;Total
2023;1331;1189;2520
2022;1317;1184;2501
2021;1308;1180;2488
2011;1241;1168;2409
2001;1091;1088;2179
1996;1078;1105;2183
1991;1112;1147;2259
1986;1175;1174;2349
1981;1123;1135;2258
1975;1109;1044;2153

