﻿Empreses amb seu social a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i condició jurídica de l'empresa. Unitats legals
Catalunya. 2019
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 El concepte d'empresa com a unitat estadística ha canviat per a les dades amb data de referència a 1 de gener del 2019. Els resultats d'aquesta taula utilitzen la definició anterior del concepte d'empresa, que coincidia amb la unitat legal. Els resultats elaborats amb la nova definició estan disponibles a <a href="/pub/?id=ee&n=13197&t=201900"> Sèries a partir de 2019 (CCAE-2009). Empreses estadístiques.</a>
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10914&t=201900
;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;328039;16936;226223;59677;630875
Indústria;11334;3796;20105;2261;37496
Indústries extractives;8;50;125;7;190
Alimentació, begudes i tabac;931;514;2074;443;3962
Tèxtil, confecció, cuir i calçat;1903;394;1971;173;4441
"Indústries fusta i suro, exc. mobles; cistelleria";789;90;827;109;1815
Paper, arts gràfiques i suports enregistrats;1057;303;1959;203;3522
Refinació petroli, ind. química i farmacèutica;51;344;678;33;1106
Fabricació productes cautxú i matèries plàstiques;128;235;785;28;1176
Indústries altres productes minerals no metàl·lics;223;169;587;40;1019
Metal·lúrgia i productes metàl·lics;1975;594;4085;350;7004
Prod. informàtics, electrònics, òptics i elèctrics;234;197;863;35;1329
Fabricació maquinària i equips ncaa;146;314;1207;57;1724
Fabricació materials de transport;89;112;363;21;585
Mobles i altres indústries manufactureres diverses;1940;163;1435;196;3734
Reparació i instal·lació maquinària i equips;1693;72;1377;111;3253
Energia elèctrica, gas, vapor i aire condicionat;44;111;1349;162;1666
Aigua, sanejament i gestió de residus;123;134;420;293;970
Construcció;34663;1942;36345;4303;77253
Promoció immobiliària;415;831;12453;642;14341
Construcció d'edificis;14365;555;12279;966;28165
Construcció obres d'enginyeria civil;62;78;229;1309;1678
Activitats especialitzades de la construcció;19821;478;11384;1386;33069
Serveis;282042;11198;169773;53113;516126
Venda i reparació vehicles de motor i motocicletes;5074;483;4898;682;11137
Comerç engròs i intermediaris, exc. vehicles motor;13819;3029;25489;1926;44263
Comerç detall, exc. vehicles motor i motocicletes;46946;888;19520;3052;70406
Transport terrestre, transport per canonades;26448;327;4988;313;32076
Transport marítim, aeri, emmagatzematge i correus;3695;539;2959;356;7549
Serveis d'allotjament;1315;392;2575;369;4651
Serveis de menjar i begudes;23850;282;12972;2786;39890
Informació i comunicacions;6656;435;7691;933;15715
Activitats financeres i assegurances;9124;272;3347;293;13036
Activitats immobiliàries;3127;2140;22773;19003;47043
Act. jurídiques, consultoria i gestió empresarial;16751;531;13199;1181;31662
Serveis tècnics i R+D;14304;267;7582;1315;23468
Publicitat i altres activ. professionals i tècniques;20302;190;6303;803;27598
Activitats administratives i serveis auxiliars;19117;744;17791;2696;40348
Educació;12669;113;3785;2047;18614
Activitats sanitàries i de serveis socials;27200;198;5076;1934;34408
Act. artístiques, recreatives i d'entreteniment;10005;296;4602;3550;18453
Altres serveis;21640;72;4223;9874;35809

