﻿Population at 1 January. By place of birth. Totals
Sagàs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081884&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;147;111;36;6;4;157
2021;142;107;35;5;4;151
2020;137;104;33;5;3;145
2019;141;105;36;5;2;148
2018;155;114;41;4;2;161
2017;149;110;39;4;2;155
2016;146;107;39;3;3;152
2015;147;110;37;6;4;157
2014;139;104;35;5;5;149
2013;144;105;39;5;6;155
2012;137;100;37;5;2;144
2011;135;98;37;3;2;140
2010;136;100;36;3;2;141
2009;129;95;34;4;1;134
2008;130;96;34;6;2;138
2007;127;93;34;6;2;135
2006;137;101;36;5;1;143
2005;134;100;34;4;2;140
2004;136;100;36;4;0;140
2003;142;101;41;4;0;146
2002;151;105;46;4;0;155
2001;151;107;44;4;1;156
2000;151;110;41;4;0;155

