﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170391
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;200;136;111;82;133;31;216;88;62;1;1060
Catalunya;181;121;99;74;112;28;190;73;41;1;920
Barcelona;61;38;31;34;34;4;31;11;5;0;249
Girona;118;82;66;39;77;24;158;62;35;1;662
Lleida;1;1;2;1;0;0;0;0;1;0;6
Tarragona;1;0;0;0;1;0;1;0;0;0;3
Resta de l'Estat;16;9;11;7;17;3;22;12;14;0;111
Andalusia;7;2;6;0;13;1;18;8;8;0;63
Aragó;1;1;0;0;0;0;0;0;1;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;1;1;0;3
Catella-la Manxa;0;0;1;0;1;0;0;0;0;0;2
Catella i Lleó;3;0;1;2;0;0;1;0;2;0;9
Comunitat Valenciana;1;3;1;0;0;0;0;0;0;0;5
Extremadura;0;0;0;2;0;0;0;0;0;0;2
Galícia;1;0;0;0;0;0;1;1;1;0;4
Madrid;1;1;2;1;1;0;0;0;0;0;6
Múrcia;1;0;0;0;0;0;1;0;0;0;2
Navarra;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;2;0;0;0;1;1;0;0;0;4
La Rioja;0;0;0;2;1;0;0;2;1;0;6
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;6;1;1;4;0;4;3;7;0;29

