﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Osona
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:24
;1991
Agricultura i ramaderia;3068
Pesca;10
Extracció gas i petroli;31
Electricitat gas i aigua;249
Ext i trans. minerals;484
Indústria química;706
Cont maquin mat elèctric;6586
Material transport;131
Alimentació i begudes;3591
Tèxtil, cuir confecció;9516
Suro i fusta;1938
Paper i arts gràfiques;514
Plàstics i ind. manufact.;701
Construcció;3928
Comerç i reparació;5898
Hostaleria i restauració;1321
Transport i act. annexes;1539
Comunicacions;211
Assegurances i financeres;1225
Servei empr. i llogers;1112
Adm pública, defensa i SS;1352
Educació i investigació;2460
Sanitat i assis. social;1444
Altres serveis;1287
Total;49302

