﻿Població a 1 de gener. Per lloc de naixement. Totals
Sitges
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082704
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;17335;7170;10165;4022;9865;31222
2021;16997;7136;9861;4011;9209;30217
2020;16852;7164;9688;4057;8644;29553
2019;16765;7134;9631;4089;8453;29307
2018;16849;7167;9682;4153;7967;28969
2017;16713;7166;9547;4195;7619;28527
2016;16688;7167;9521;4241;7549;28478
2015;16482;7123;9359;4269;7518;28269
2014;16331;6998;9333;4268;7572;28171
2013;16207;6963;9244;4305;8628;29140
2012;16088;6882;9206;4349;8602;29039
2011;15910;6834;9076;4325;8382;28617
2010;15589;6694;8895;4354;8187;28130
2009;15362;6569;8793;4412;7894;27668
2008;15158;6435;8723;4459;7453;27070
2007;14959;6299;8660;4483;6783;26225
2006;14653;6183;8470;4530;6459;25642
2005;14322;6055;8267;4515;5633;24470
2004;13958;5962;7996;4494;4720;23172
2003;13714;5869;7845;4541;4370;22625
2002;13389;5803;7586;4569;3419;21377
2001;13018;5727;7291;4579;2748;20345
2000;12655;5693;6962;4543;2250;19448

