﻿Eleccions al Congrés de Diputats. Dades generals
Masó, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430803&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;230;192;190;2;0;83,5;16,5
2016;239;183;181;0;2;76,6;23,4
2015;244;184;182;2;0;75,4;24,6
2011;254;175;166;7;2;68,9;31,1
2008;256;192;182;10;0;75,0;25,0
2004;250;197;195;1;1;78,8;21,2
2000;238;176;171;2;3;74,0;26,1
1996;218;173;170;0;3;79,4;20,6
1993;215;166;162;2;2;77,2;22,8
1989;216;133;130;3;0;61,6;38,4
1986;237;170;167;0;3;71,7;28,3
1982;234;185;185;0;0;79,1;20,9
1979;234;175;174;0;1;74,8;25,2
1977;231;193;193;0;0;83,6;16,5

