﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Poboleda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431129&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;25;15;75;150
02/2024;40;25;15;75;150
01/2024;35;25;15;70;145
12/2023;35;25;15;75;150
11/2023;35;25;10;75;150
10/2023;35;25;10;80;150
09/2023;40;25;10;75;155
08/2023;35;25;15;75;145
07/2023;30;25;15;70;140
06/2023;30;25;15;70;140
05/2023;30;25;10;70;140
04/2023;35;25;10;75;150
03/2023;30;25;10;70;140
02/2023;30;25;15;70;140
01/2023;35;25;15;70;140
12/2022;30;25;15;70;135
11/2022;30;25;15;70;140
10/2022;30;25;15;70;140
09/2022;30;25;15;65;135
08/2022;30;25;15;60;130
07/2022;30;25;15;65;135
06/2022;30;25;15;65;135
05/2022;30;25;15;70;140
04/2022;30;25;15;70;140
03/2022;30;25;15;70;140
02/2022;30;25;15;70;140
01/2022;35;25;15;65;140
12/2021;32;27;16;67;142
11/2021;32;27;15;68;142
10/2021;31;28;15;66;140
09/2021;37;28;15;65;145
08/2021;30;26;14;64;134
07/2021;29;27;14;64;134
06/2021;31;27;15;62;135
05/2021;32;27;14;65;138
04/2021;32;27;14;67;140
03/2021;30;25;14;65;134
02/2021;30;27;15;67;139
01/2021;30;27;15;66;138
12/2020;29;29;15;68;141
11/2020;29;29;16;70;144
10/2020;26;29;14;69;138
09/2020;29;28;14;66;137
08/2020;27;29;14;60;130
07/2020;30;28;14;66;138
06/2020;33;29;14;64;140
05/2020;33;29;14;63;139
03/2020;29;29;15;64;137
12/2019;33;29;14;59;135
09/2019;45;31;14;61;151
06/2019;41;29;13;59;142
03/2019;38;27;14;60;139
12/2018;35;26;16;61;138
09/2018;44;26;15;68;153
06/2018;42;24;16;65;147
03/2018;34;25;17;67;143
12/2017;32;24;18;63;137
09/2017;41;22;17;74;154
06/2017;32;20;18;71;141
03/2017;31;22;19;75;147
12/2016;30;23;18;71;142
09/2016;36;26;18;76;156
06/2016;32;25;18;77;152
03/2016;30;28;17;68;143
12/2015;32;28;16;71;147
09/2015;43;26;16;66;151
06/2015;36;26;16;70;148
03/2015;31;29;16;70;146
12/2014;32;24;16;75;147
09/2014;40;27;18;77;162
06/2014;33;28;17;77;155
03/2014;32;25;17;67;141
12/2013;29;23;18;69;139
09/2013;34;24;20;71;149
06/2013;28;23;19;71;141
03/2013;27;23;20;70;140
12/2012;28;23;20;72;143
09/2012;40;26;19;68;153
06/2012;32;25;19;69;145
03/2012;34;21;20;71;146

