﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170499&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;202;194;189;150;3;205
Girona;1907;1769;1708;1353;16;1923
Lleida;10;10;9;6;0;10
Tarragona;13;13;13;10;0;13
Andalusia;219;134;146;57;17;236
Aragó;13;9;10;6;1;14
Astúries;3;1;1;0;0;3
Balears;2;2;2;2;0;2
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;35;17;17;10;1;36
Catella i Lleó;17;13;14;6;2;19
Comunitat Valenciana;11;10;10;5;1;12
Extremadura;45;28;32;11;1;46
Galícia;10;7;6;3;0;10
Madrid;6;5;6;3;1;7
Múrcia;6;3;4;0;0;6
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;1;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;1;0;2
Estranger;78;42;43;22;38;116
Total;2581;2259;2212;1646;82;2663

