﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Badia del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:089045
;Homes;Dones;Total
Catalunya;4361;4159;8520
Barcelona;4308;4082;8390
Girona;15;17;32
Lleida;22;23;45
Tarragona;16;37;53
Resta d'Espanya;1485;1902;3387
Andalusia;846;1078;1924
Aragó;47;59;106
Principat d'Astúries;10;11;21
Illes Balears;5;8;13
Canàries;3;11;14
Cantàbria;9;8;17
Castella - la Manxa;108;130;238
Castella i Lleó;104;143;247
Comunitat Valenciana;43;47;90
Extremadura;169;211;380
Galícia;39;74;113
Comunitat de Madrid;27;29;56
Regió de Múrcia;27;41;68
Comunitat Foral de Navarra;14;6;20
País Basc;7;14;21
Rioja, La;2;4;6
Ceuta i Melilla;25;28;53
Estranger;618;638;1256
Total;6464;6699;13163

