﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171805&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;3;4;0;3;3;3;4;7;7;12;19;8;16;24;3;0;3;59;7;66;15;9;24;25;3;28;0;0;0;121;57;178
De 20 a 24 anys;6;8;14;5;20;25;17;29;46;17;26;43;27;44;71;8;3;11;93;18;111;47;36;83;18;13;31;1;0;1;239;197;436
De 25 a 29 anys;21;19;40;15;37;52;67;45;112;20;48;68;30;44;74;7;2;9;110;23;133;61;36;97;25;15;40;2;0;2;358;269;627
De 30 a 34 anys;32;14;46;20;40;60;36;46;82;17;33;50;26;47;73;12;1;13;93;29;122;79;44;123;28;15;43;0;1;1;343;270;613
De 35 a 39 anys;43;18;61;23;34;57;31;33;64;28;42;70;28;44;72;8;2;10;97;23;120;69;46;115;18;27;45;0;0;0;345;269;614
De 40 a 44 anys;42;22;64;27;37;64;37;19;56;24;21;45;31;38;69;6;1;7;94;29;123;67;41;108;26;21;47;0;0;0;354;229;583
De 45 a 49 anys;25;10;35;20;11;31;19;13;32;19;16;35;29;35;64;9;4;13;80;23;103;55;26;81;16;28;44;0;0;0;272;166;438
De 50 a 54 anys;27;19;46;9;10;19;18;4;22;17;13;30;17;31;48;11;2;13;84;13;97;47;8;55;12;12;24;1;0;1;243;112;355
De 55 a 59 anys;22;10;32;6;6;12;10;5;15;4;3;7;19;23;42;8;0;8;59;12;71;45;11;56;12;22;34;0;0;0;185;92;277
De 60 a 64 anys;7;6;13;1;2;3;3;1;4;2;0;2;5;5;10;9;2;11;33;4;37;17;4;21;3;8;11;0;0;0;80;32;112
De 65 anys i més;2;3;5;0;0;0;0;0;0;1;0;1;6;3;9;2;0;2;3;6;9;7;3;10;4;3;7;0;0;0;25;18;43
Total;228;132;360;126;200;326;241;199;440;156;214;370;226;330;556;83;17;100;805;187;992;509;264;773;187;167;354;4;1;5;2565;1711;4276

