﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:439057
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1449;4815;4095;5667;16026
Homes;657;2499;2106;2790;8055
Dones;789;2313;1989;2877;7968
Estrangera;1965;1746;2070;2142;7923
Homes;1200;1107;1047;888;4242
Dones;762;639;1026;1251;3678
Total;3414;6558;6165;7809;23946
Homes;1860;3609;3156;3678;12300
Dones;1554;2952;3012;4131;11646

