﻿Persona de referència. Per sexe i edat
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251351&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;3;4
De 25 a 29 anys;14;6;20
De 30 a 34 anys;11;12;23
De 35 a 39 anys;18;8;26
De 40 a 44 anys;36;11;47
De 45 a 49 anys;28;13;41
De 50 a 54 anys;21;7;28
De 55 a 59 anys;41;11;52
De 60 a 64 anys;25;5;30
De 65 a 69 anys;15;11;26
De 70 a 74 anys;19;11;30
De 75 anys i més;39;25;64
Total;268;124;392

