﻿Població de 65 anys i més amb discapacitat en el grup de mobilitat. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12721
;Homes;Dones;Total
Total;63,7;153,6;217,3
Canviar de postures corporals bàsiques;23,4;74,8;98,2
D'una a dues discapacitats;0,4;0,6;1,0
De tres a deu discapacitats;7,1;22,5;29,5
Onze i més discapacitats;16,0;51,7;67,7
Mantenir la posició del cos;25,2;79,1;104,3
D'una a dues discapacitats;0,9;2,3;3,2
De tres a deu discapacitats;9,6;25,2;34,9
Onze i més discapacitats;14,6;51,6;66,2
Desplaçar-se per la llar;21,8;65,2;87,0
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;5,6;13,5;19,1
Onze i més discapacitats;16,2;51,8;68,0
Desplaçar-se fora de la llar;44,3;114,6;158,9
D'una a dues discapacitats;0,6;2,5;3,1
De tres a deu discapacitats;18,5;44,2;62,6
Onze i més discapacitats;25,2;67,9;93,2
Desplaçar-se fent servir mitjans de transport com passatger;48,0;119,9;167,9
D'una a dues discapacitats;0,7;4,3;4,9
De tres a deu discapacitats;21,2;48,1;69,3
Onze i més discapacitats;26,1;67,7;93,8
Conduir vehicles;10,2;7,8;18,0
D'una a dues discapacitats;0,5;0,0;0,5
De tres a deu discapacitats;6,3;2,7;9,0
Onze i més discapacitats;3,4;5,1;8,5
Aixecar objectes i portar-los;36,3;88,8;125,1
D'una a dues discapacitats;1,1;2,3;3,4
De tres a deu discapacitats;15,0;29,5;44,5
Onze i més discapacitats;20,3;57,0;77,2
Moure objectes amb les extremitats superiors;28,4;65,1;93,5
D'una a dues discapacitats;0,4;0,3;0,8
De tres a deu discapacitats;9,8;17,3;27,1
Onze i més discapacitats;18,3;47,5;65,8
Ús fi de la mà;22,5;57,8;80,3
D'una a dues discapacitats;0,0;0,1;0,1
De tres a deu discapacitats;5,9;11,5;17,4
Onze i més discapacitats;16,6;46,2;62,8
Taxa de població de 65 anys i més amb discapacitat en el grup de mobilitat. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12721
;Homes;Dones;Total
Total;127,3;228,9;185,5
Canviar de postures corporals bàsiques;46,8;111,5;83,8
D'una a dues discapacitats;0,8;0,9;0,9
De tres a deu discapacitats;14,1;33,5;25,2
Onze i més discapacitats;32,0;77,1;57,8
Mantenir la posició del cos;50,3;117,9;89,0
D'una a dues discapacitats;1,8;3,4;2,7
De tres a deu discapacitats;19,2;37,6;29,8
Onze i més discapacitats;29,3;76,9;56,6
Desplaçar-se per la llar;43,6;97,2;74,3
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;11,2;20,1;16,3
Onze i més discapacitats;32,5;77,2;58,1
Desplaçar-se fora de la llar;88,6;170,7;135,6
D'una a dues discapacitats;1,3;3,7;2,7
De tres a deu discapacitats;36,9;65,9;53,5
Onze i més discapacitats;50,5;101,2;79,5
Desplaçar-se fent servir mitjans de transport com passatger;96,0;178,7;143,4
D'una a dues discapacitats;1,4;6,3;4,2
De tres a deu discapacitats;42,4;71,6;59,1
Onze i més discapacitats;52,2;100,9;80,1
Conduir vehicles;20,4;11,6;15,3
D'una a dues discapacitats;1,0;0,0;0,4
De tres a deu discapacitats;12,6;4,0;7,7
Onze i més discapacitats;6,8;7,6;7,3
Aixecar objectes i portar-los;72,6;132,3;106,8
Una discapacitat;2,1;3,5;2,9
De tres a deu discapacitats;29,9;44,0;38,0
Onze i més discapacitats;40,5;84,9;65,9
Moure objectes amb les extremitats superiors;56,8;97,0;79,8
D'una a dues discapacitats;0,9;0,5;0,6
De tres a deu discapacitats;19,5;25,8;23,1
Onze i més discapacitats;36,6;70,7;56,1
Ús fi de la mà;45,0;86,1;68,6
D'una a dues discapacitats;0,0;0,2;0,1
De tres a deu discapacitats;11,8;17,1;14,8
Onze i més discapacitats;33,2;68,8;53,6

