﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252154
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;8;11;3;8;11;1;3;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;3;9;6;3;9;6;3;9;4;2;6;4;2;6;0;0;0
De 10 a 14 anys;8;3;11;8;3;11;6;3;9;6;3;9;6;3;9;0;0;0
De 15 a 19 anys;4;5;9;4;5;9;4;5;9;4;5;9;4;5;9;0;0;0
De 20 a 24 anys;11;13;24;11;13;24;11;13;24;11;13;24;10;12;22;0;0;0
De 25 a 29 anys;15;12;27;15;12;27;15;11;26;15;11;26;15;10;25;0;0;0
De 30 a 34 anys;13;11;24;12;10;22;12;10;22;12;10;22;11;9;20;1;1;2
De 35 a 39 anys;15;12;27;13;12;25;10;10;20;11;10;21;8;8;16;2;0;2
De 40 a 44 anys;8;9;17;8;9;17;6;9;15;6;9;15;5;6;11;0;0;0
De 45 a 49 anys;14;9;23;14;9;23;14;9;23;14;9;23;7;6;13;0;0;0
De 50 a 54 anys;14;11;25;14;11;25;14;9;23;14;10;24;5;4;9;0;0;0
De 55 a 59 anys;11;8;19;11;8;19;9;7;16;9;8;17;4;6;10;0;0;0
De 60 a 64 anys;10;11;21;10;11;21;9;10;19;9;10;19;5;4;9;0;0;0
De 65 a 69 anys;7;7;14;7;7;14;7;7;14;7;6;13;3;2;5;0;0;0
De 70 a 74 anys;10;15;25;10;15;25;10;15;25;8;12;20;1;4;5;0;0;0
De 75 a 79 anys;6;9;15;6;9;15;6;9;15;5;6;11;2;0;2;0;0;0
De 80 a 84 anys;6;7;13;6;7;13;6;7;13;5;6;11;2;2;4;0;0;0
De 85 anys i més;6;10;16;5;10;15;5;9;14;4;9;13;1;2;3;1;0;1
Total;167;163;330;163;162;325;151;149;300;144;139;283;93;85;178;4;1;5

