﻿Parc de vehicles. Índex de motorització
Canet d'Adri
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170405&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;660,26;176,28;330,13;1253,21
2011;669,95;174,06;341,54;1261,08
2010;666,67;166,67;326,86;1231,39
2009;666,12;170,25;335,54;1244,63
2008;662,23;169,72;322,80;1227,95
2007;651,09;156,93;315,53;1193,66
2006;651,04;156,25;305,56;1180,56
2005;643,62;141,84;289,01;1136,52
2004;657,99;135,69;301,12;1154,28
2003;676,30;127,17;298,65;1154,14
2002;643,26;127,13;278,94;1079,70
2001;621,21;123,11;270,83;1039,77
2000;588,12;114,94;270,11;998,08
1999;581,89;119,46;254,34;974,95
1998;568,40;121,39;236,99;946,05
1997;574,55;127,24;230,62;948,31
1996;560,64;131,21;226,64;934,39
1995;503,91;117,19;226,56;861,33
1994;505,09;118,13;222,00;863,54
1993;533,33;124,73;225,81;905,38
1992;534,19;126,07;185,90;856,84
1991;513,92;122,06;171,31;817,99

