﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Pau
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171848
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;308,23;431,68;739,91
2020;1,19;312,62;389,31;701,93
2019;1,22;341,05;355,40;696,45
2018;1,40;359,94;446,62;806,56
2017;1,27;367,82;348,81;716,63
2016;1,33;408,20;332,64;740,84
2015;1,41;462,78;339,72;802,50
2014;1,39;465,76;328,00;793,76
2013;1,32;473,34;291,08;764,42
2012;1,25;458,74;272,65;731,39
2011;1,33;475,01;302,55;777,56
2010;1,27;443,45;298,93;742,38
2009;1,36;490,53;308,45;798,98
2008;1,29;545,31;201,41;746,73
2007;1,31;635,06;116,06;751,13
2006;1,30;591,67;153,76;745,43
2005;1,08;502,63;104,08;606,72
2004;1,26;577,77;118,86;696,64
2003;1,23;555,95;107,46;663,41
2002;1,40;649,39;114,14;763,52
2001;1,41;656,94;89,16;746,10
2000;1,40;663,56;76,20;739,76

