﻿Eleccions al Congrés de Diputats. Dades generals
Molló
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171077&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;267;207;203;2;2;77,5;22,5
2016;264;167;157;8;2;63,3;36,7
2015;268;189;186;2;1;70,5;29,5
2011;301;203;192;8;3;67,4;32,6
2008;300;212;197;13;2;70,7;29,3
2004;313;234;231;3;0;74,8;25,2
2000;308;203;200;2;1;65,9;34,1
1996;295;237;237;0;0;80,3;19,7
1993;303;233;231;2;0;76,9;23,1
1989;303;201;198;2;1;66,3;33,7
1986;330;252;248;0;4;76,4;23,6
1982;328;228;224;0;4;69,5;30,5
1979;378;215;212;0;3;56,9;43,1
1977;359;259;257;0;2;72,1;27,9

