﻿Població. Per lloc de naixement, sexe i edat
Olius. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251517
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;15;35;0;0;0;0;0;0;20;15;35
De 5 a 9 anys;35;25;60;0;0;0;0;0;0;35;25;60
De 10 a 14 anys;47;38;85;0;0;0;1;1;2;48;39;87
De 15 a 19 anys;36;29;65;1;1;2;1;1;2;38;31;69
De 20 a 24 anys;25;20;45;0;0;0;1;5;6;26;25;51
De 25 a 29 anys;13;14;27;0;0;0;1;1;2;14;15;29
De 30 a 34 anys;24;18;42;0;0;0;2;3;5;26;21;47
De 35 a 39 anys;18;25;43;0;1;1;3;1;4;21;27;48
De 40 a 44 anys;30;40;70;0;2;2;3;5;8;33;47;80
De 45 a 49 anys;46;46;92;1;5;6;3;3;6;50;54;104
De 50 a 54 anys;49;36;85;4;0;4;2;2;4;55;38;93
De 55 a 59 anys;33;24;57;2;1;3;3;1;4;38;26;64
De 60 a 64 anys;18;23;41;2;5;7;1;0;1;21;28;49
De 65 a 69 anys;27;24;51;1;4;5;2;0;2;30;28;58
De 70 a 74 anys;20;18;38;5;4;9;0;0;0;25;22;47
De 75 a 79 anys;11;10;21;5;3;8;1;0;1;17;13;30
De 80 a 84 anys;9;6;15;1;2;3;0;1;1;10;9;19
85 anys o més;5;14;19;2;3;5;0;0;0;7;17;24
Total;466;425;891;24;31;55;24;24;48;514;480;994

