﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilella Baixa, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431747&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;5;0;6;11
06/2020;0;5;0;6;11
03/2020;0;5;0;6;11
12/2019;0;5;0;6;11
09/2019;..;..;..;6;10
06/2019;0;5;0;6;11
03/2019;0;7;0;5;12
12/2018;0;5;0;5;10
09/2018;0;5;0;5;10
06/2018;0;5;0;5;10
03/2018;0;8;0;5;13
12/2017;0;5;0;5;10
09/2017;..;..;..;5;9
06/2017;0;5;0;5;10
03/2017;0;17;0;5;22
12/2016;0;6;0;5;11
09/2016;0;6;0;5;11
06/2016;0;5;0;5;10
03/2016;0;8;0;5;13
12/2015;..;6;..;..;10
09/2015;0;..;0;..;8
06/2015;..;6;..;..;10
03/2015;0;6;..;..;11
12/2014;0;..;0;..;8
09/2014;0;..;0;..;8
06/2014;..;5;..;..;9
03/2014;..;12;..;..;16
12/2013;0;..;0;..;7
09/2013;0;..;0;..;7
06/2013;0;..;0;..;7
03/2013;..;9;..;..;13
12/2012;0;..;0;..;8
09/2012;0;..;0;..;8
06/2012;0;..;0;..;8
03/2012;0;23;0;5;28
12/2011;0;5;0;6;11
09/2011;..;..;..;6;8
06/2011;..;..;..;5;8
03/2011;0;18;0;8;26
12/2010;0;6;0;9;15
09/2010;0;5;0;8;13
06/2010;..;..;..;9;13
03/2010;0;5;0;8;13
12/2009;0;5;0;8;13
09/2009;..;..;..;9;12
06/2009;0;..;..;11;17
03/2009;0;15;0;9;24
12/2008;..;..;..;8;12
09/2008;0;11;0;6;17
06/2008;0;12;0;7;19
03/2008;0;13;0;8;21

