﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Canonja, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:439076&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;130;104;234;11;11;22;141;115;256
De 5 a 9 años;140;144;284;10;13;23;150;157;307
De 10 a 14 años;178;183;361;15;13;28;193;196;389
De 15 a 19 años;158;179;337;11;12;23;169;191;360
De 20 a 24 años;139;142;281;10;20;30;149;162;311
De 25 a 29 años;155;131;286;16;25;41;171;156;327
De 30 a 34 años;150;170;320;27;21;48;177;191;368
De 35 a 39 años;179;172;351;20;24;44;199;196;395
De 40 a 44 años;227;234;461;14;28;42;241;262;503
De 45 a 49 años;244;224;468;20;18;38;264;242;506
De 50 a 54 años;193;199;392;12;13;25;205;212;417
De 55 a 59 años;190;207;397;11;9;20;201;216;417
De 60 a 64 años;170;169;339;8;2;10;178;171;349
De 65 a 69 años;141;143;284;1;7;8;142;150;292
De 70 a 74 años;113;122;235;1;5;6;114;127;241
De 75 a 79 años;83;98;181;0;2;2;83;100;183
De 80 a 84 años;53;72;125;1;0;1;54;72;126
85 años o más;40;86;126;0;0;0;40;86;126
Total;2683;2779;5462;188;223;411;2871;3002;5873

