﻿Atur registrat (a 31 de març). Recomptes
Viver i Serrateix
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:083089&lang=es
;Atur
2024;3
2023;2
2022;3
2021;4
2020;3
2019;5
2018;5
2017;5
2016;9
2015;10
2014;8
2013;9
2012;10
2011;11
2010;8
2009;5
2008;3
2007;3
2006;4
2005;3
2004;0
2003;0
2002;0
2001;0
2000;0
1999;0
1998;0
1997;0
1996;2
1995;4
1994;2
1993;6
1992;3
1991;2
1990;2
1989;6
1988;3
1987;6
1986;4
1985;1
1984;1
1983;3

