﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081022&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;6846;2557;1279;14860;9774;27802
Homes;2901;1128;595;4338;6782;13347
Dones;3944;1429;684;10521;2992;14455
Estrangers;1022;..;..;1829;1693;3931
Homes;448;..;..;716;1153;2165
Dones;574;..;..;1113;541;1766
Total;7868;2589;1557;16689;11467;31733
Homes;3350;1128;814;5054;7935;15512
Dones;4518;1460;743;11635;3532;16221

