﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Tarragonès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:36&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;351;62043;86059;148101
2020;326;52298;78006;130304
2019;327;63976;73565;137541
2018;308;58606;79498;138104
2017;311;57282;75478;132760
2016;302;47522;84533;132056
2015;294;50596;81120;131716
2014;300;42404;85073;127477
2013;299;38889;86682;125571
2012;298;43501;78730;122230
2011;304;47663;84752;132415

