﻿Conreus herbacis: hortalisses
Anglesola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250273&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;28;98
 ha;9;15;15
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;8;28;97
 ha;9;15;15
     En terreny de conreu;;;
 total;;;
 explot.;3;8;88
 ha;8;10;7
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;3;8;87
 ha;8;10;7
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;24;10
 ha;1;5;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;24;10
 ha;1;5;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

