﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082877&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;1;17;2;12;37
Tècnics i professionals científics i intel·lectuals;4;6;1;16;2;0;29
Tècnics i professionals de suport;3;2;0;41;4;3;53
Empleats administratius;3;5;3;31;5;0;47
Treballadors de serveis i venedors de comerç;6;7;0;14;8;4;39
Treballadors qualificats en act. agràries i pesqueres;0;2;0;13;6;13;34
Artesans i treballadors qualificats de les indústries i la construcció;3;6;1;88;15;4;117
Operadors d'instal·lacions i maquinària, i muntadors;2;2;0;87;6;8;105
Treballadors no qualificats;4;0;0;18;7;2;31
Forces armades;0;0;0;0;0;0;0
Total;26;34;6;325;55;46;492

