﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&t=201803&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);3112080;24010;69465;10300;552795;6620;3775270
03/2024 (p);3101780;20555;69935;10330;552235;6415;3761245
02/2024;3053230;20865;68965;10375;548125;5985;3707545
01/2024;3021925;20730;68365;10460;546295;5785;3673555
12/2023;3041465;21605;69130;10560;549380;5765;3697905
11/2023;3061990;22465;68840;10630;549140;6020;3719080
10/2023;3048485;21695;68675;10680;548700;6485;3704715
09/2023;3060085;24455;69225;10750;549905;6985;3721405
08/2023;2981020;29485;69205;10780;546645;7160;3644295
07/2023;3035595;29520;70245;10820;547535;7380;3701100
06/2023;3045790;30150;71000;10860;548430;7225;3713460
05/2023;3048125;29380;71440;10865;548410;6785;3715010
04/2023;3039465;23150;72085;10880;547830;6525;3699930
03/2023;2993325;19770;71365;10895;543770;6100;3645225
02/2023;2966430;20500;71115;10930;542915;5955;3617840
01/2023;2936780;20425;70920;10995;541865;5635;3586625
12/2022;2948185;20970;71535;11080;546455;5785;3604015
11/2022;2966355;22270;70825;11165;545660;6115;3622395
10/2022;2955815;21990;70590;11225;545600;6555;3611765
09/2022;2937635;23940;70255;11245;544025;6815;3593915
08/2022;2902885;29010;70740;11305;543875;7215;3565035
07/2022;2982265;26640;71970;11335;547450;7440;3647095
06/2022;2949300;25605;71355;11365;547505;7010;3612140
05/2022;2950705;26380;70925;11435;547805;6655;3613910
04/2022;2928980;20625;71180;11530;547680;6325;3586320
03/2022;2878855;19880;70845;11550;544495;5865;3531490
02/2022;2855110;20825;70895;11605;544750;5755;3508935
01/2022;2835340;20645;71015;11670;543930;5585;3488185
12/2021;2851164;21192;71968;11760;546894;5653;3508631
11/2021;2864898;22434;71640;11816;545967;6263;3523018
10/2021;2860012;22179;71901;11890;546415;6486;3518883
09/2021;2814512;26627;71196;11967;543745;6734;3474781
08/2021;2778610;30765;71387;12050;543650;6996;3443458
07/2021;2847228;29160;72466;12112;546219;7169;3514354
06/2021;2809565;28502;72433;12159;545422;6695;3474776
05/2021;2785662;27665;72708;12211;544647;6339;3449232
04/2021;2746953;22038;72465;12240;542019;6021;3401736
03/2021;2726504;20165;72166;12245;539012;6106;3376198
02/2021;2727116;21205;72410;12300;537540;5689;3376260
01/2021;2717707;21146;72234;12343;535012;5519;3363961
12/2020;2721780;21511;72379;12418;536586;5501;3370175
11/2020;2740672;21878;72093;12459;535426;6162;3388690
10/2020;2742758;21416;72111;12500;535234;6309;3390328
09/2020;2709560;23396;71473;12544;533202;6490;3356665
08/2020;2676258;29242;71506;12606;533304;6730;3329646
07/2020;2694155;28412;71509;12626;533349;6906;3346957
06/2020;2674599;27847;71515;12668;531804;6508;3324941
05/2020;2686806;28393;71856;12675;528589;6306;3334625
03/2020;2685435;19276;74913;12694;529997;6139;3328454
12/2019;2794463;20978;76575;12848;536963;5748;3447575
09/2019;2794405;28178;76348;12999;535662;6854;3454446
06/2019;2848586;30959;78506;13130;541491;7226;3519898
03/2019;2777220;21068;79306;13211;537329;6399;3434533
12/2018;2729040;21804;80181;13343;537968;5750;3388086
09/2018;2745891;27194;80261;13492;537521;7042;3411401
06/2018;2767269;29736;82389;13567;542174;7238;3442373
03/2018;2693032;19892;82860;13602;537413;6526;3353325
12/2017;2633050;20731;83080;13690;532260;5780;3288591
09/2017;2661297;24880;83747;13879;535379;7170;3326352
06/2017;2644391;31292;85348;14010;537631;7222;3319894
03/2017;2562448;19705;85898;14043;531906;6664;3220664
12/2016;2525487;21514;86356;14188;531584;5825;3184954
09/2016;2507391;26763;85571;14346;529611;7132;3170814
06/2016;2525684;28300;87472;14450;533119;7340;3196365
03/2016;2454825;18141;87628;14466;527011;6696;3108767
12/2015;2417647;19863;87641;14480;525509;5388;3070528
09/2015;2399094;22658;86898;14621;523491;6720;3053482
06/2015;2423422;26326;88588;14739;526840;6929;3086844
03/2015;2355225;17939;88576;14712;519738;6277;3002467
12/2014;2317072;20755;88766;14846;517894;5380;2964713
09/2014;2308335;22764;88182;14974;514400;6697;2955352
06/2014;2332513;26605;89680;15111;515476;6693;2986078
03/2014;2261302;17336;89740;15153;507213;6084;2896828
12/2013;2247523;20240;89646;15226;505709;5293;2883637
09/2013;2259790;27450;89290;15380;501851;6617;2900378
06/2013;2294847;25747;91411;15506;504898;6702;2939111
03/2013;2251232;19931;91829;15560;500264;6313;2885129
12/2012;2259371;23984;90525;15646;503521;5434;2898481
09/2012;2340322;26085;83502;15844;507152;6768;2979673
06/2012;2385106;28039;68085;15985;512250;6681;3016146
03/2012;2365016;23214;57441;16093;509726;6348;2977838

