﻿Conreus llenyosos: vinya
Torroja del Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431541&lang=es
;2009
       Total;
 explot.;30
 ha;115
        Secà;
 explot.;28
 ha;109
         Regadiu;
 explot.;4
 ha;6
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;28
 ha;111
 secà;
 explot.;26
 ha;105
 regadiu;
 explot.;4
 ha;6
 altres vins;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

