﻿Altres familiars per edat i sexe
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430379
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;24;41
 nombre persones;28;57
  homes;26;50
   dones;2;7
 altres familiars caps explotació;;
 nombre persones;0;3
  homes;0;3
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;13
 homes;7;15
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;0;4
 homes;0;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;10
 homes;3;9
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;13
 homes;1;13
 dones;0;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;4
 homes;4;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;3
 homes;4;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;0
 homes;3;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

