﻿Població. Per sexe, edat quinquennal i estat civil
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081287&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;46;84;0;0;0;0;0;0;0;0;0;0;0;0;38;46;84
De 15 a 19 anys;21;19;40;0;1;1;0;0;0;0;0;0;0;0;0;21;20;41
De 20 a 24 anys;22;18;40;1;1;2;0;0;0;0;0;0;0;0;0;23;19;42
De 25 a 29 anys;21;16;37;5;6;11;0;0;0;0;0;0;0;0;0;26;22;48
De 30 a 34 anys;10;2;12;12;18;30;0;0;0;0;1;1;0;0;0;22;21;43
De 35 a 39 anys;5;4;9;21;17;38;0;0;0;0;2;2;1;0;1;27;23;50
De 40 a 44 anys;4;4;8;14;15;29;0;0;0;3;0;3;0;0;0;21;19;40
De 45 a 49 anys;3;3;6;20;20;40;0;1;1;2;1;3;0;1;1;25;26;51
De 50 a 54 anys;4;1;5;12;14;26;0;0;0;0;0;0;0;1;1;16;16;32
De 55 a 59 anys;1;0;1;13;13;26;1;3;4;1;1;2;0;0;0;16;17;33
De 60 a 64 anys;0;1;1;9;12;21;0;2;2;0;0;0;1;1;2;10;16;26
De 65 a 69 anys;3;0;3;16;14;30;0;2;2;1;0;1;1;0;1;21;16;37
De 70 a 74 anys;3;2;5;10;4;14;1;8;9;0;0;0;0;0;0;14;14;28
De 75 a 79 anys;1;0;1;8;7;15;2;7;9;0;0;0;0;0;0;11;14;25
De 80 a 84 anys;0;3;3;8;2;10;1;9;10;0;0;0;0;0;0;9;14;23
De 85 anys i més;1;2;3;1;1;2;0;5;5;0;0;0;0;0;0;2;8;10
Total;137;121;258;150;145;295;5;37;42;7;5;12;3;3;6;302;311;613

