﻿Comptes de cotització. A últim dia del mes
Vinyols i els Arcs
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431785&lang=en
;Comptes de cotització
09/2020;67
06/2020;65
03/2020;66
12/2019;73
09/2019;74
06/2019;69
03/2019;68
12/2018;65
09/2018;70
06/2018;69
03/2018;69
12/2017;66
09/2017;70
06/2017;70
03/2017;69
12/2016;73
09/2016;76
06/2016;76
03/2016;74
12/2015;74
09/2015;75
06/2015;74
03/2015;73
12/2014;63
09/2014;64
06/2014;62
03/2014;61
12/2013;61
09/2013;64
06/2013;63
03/2013;65
12/2012;65
09/2012;70
06/2012;67
03/2012;70
12/2011;71
09/2011;74
06/2011;76
03/2011;75
12/2010;75
09/2010;73
06/2010;75
03/2010;75
12/2009;79
09/2009;76
06/2009;77
03/2009;77
12/2008;79
09/2008;85
06/2008;90
03/2008;88

