﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pont de Suert, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251734&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);790;230;1020
03/2024 (p);875;225;1105
02/2024;865;225;1090
01/2024;845;225;1070
12/2023;845;230;1075
11/2023;790;230;1020
10/2023;760;230;990
09/2023;805;235;1040
08/2023;825;230;1055
07/2023;855;230;1085
06/2023;815;230;1045
05/2023;765;230;995
04/2023;775;230;1005
03/2023;835;230;1065
02/2023;845;225;1070
01/2023;835;230;1060
12/2022;840;225;1065
11/2022;800;230;1030
10/2022;765;230;1000
09/2022;790;235;1020
08/2022;850;230;1080
07/2022;895;235;1130
06/2022;845;230;1080
05/2022;780;230;1015
04/2022;765;230;995
03/2022;830;230;1055
02/2022;820;225;1045
01/2022;805;230;1030
12/2021;800;231;1031
11/2021;767;231;998
10/2021;757;229;986
09/2021;755;229;984
08/2021;791;229;1020
07/2021;840;233;1073
06/2021;800;235;1035
05/2021;755;225;980
04/2021;733;226;959
03/2021;777;224;1001
02/2021;751;226;977
01/2021;749;224;973
12/2020;767;224;991
11/2020;717;221;938
10/2020;721;223;944
09/2020;734;223;957
08/2020;756;224;980
07/2020;767;229;996
06/2020;706;221;927
05/2020;688;222;910
03/2020;722;225;947
12/2019;792;230;1022
09/2019;714;223;937
06/2019;765;224;989
03/2019;789;216;1005
12/2018;777;219;996
09/2018;731;227;958
06/2018;772;229;1001
03/2018;781;224;1005
12/2017;742;223;965
09/2017;724;242;966
06/2017;738;240;978
03/2017;735;236;971
12/2016;734;238;972
09/2016;691;239;930
06/2016;715;248;963
03/2016;722;248;970
12/2015;722;252;974
09/2015;702;252;954
06/2015;689;252;941
03/2015;731;252;983
12/2014;712;250;962
09/2014;657;257;914
06/2014;670;254;924
03/2014;678;252;930
12/2013;674;245;919
09/2013;665;241;906
06/2013;645;242;887
03/2013;669;244;913
12/2012;679;253;932
09/2012;706;243;949
06/2012;725;241;966
03/2012;745;244;989

