﻿Parc de vehicles. Índex de motorització
Vielha e Mijaran
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252430&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;515,40;73,16;216,91;842,50
2011;502,77;70,52;211,03;820,39
2010;497,16;67,42;206,88;807,31
2009;491,07;63,75;205,25;795,62
2008;495,30;64,80;208,24;803,12
2007;498,61;66,30;210,96;810,77
2006;488,26;64,13;205,76;789,08
2005;489,44;64,34;202,19;783,27
2004;484,08;58,91;191,40;757,13
2003;492,85;57,40;193,09;764,68
2002;508,04;57,22;190,49;773,90
2001;526,68;57,33;193,10;794,74
2000;512,82;55,27;179,99;764,50
1999;508,21;50,82;171,97;746,41
1998;486,91;48,77;160,93;709,45
1997;484,02;46,86;157,91;702,06
1996;461,27;48,21;148,43;670,64
1995;437,37;46,71;137,96;634,99
1994;434,31;47,67;141,08;635,53
1993;449,83;45,85;138,99;648,79
1992;458,14;44,73;141,73;658,81
1991;482,47;46,00;143,78;684,46

