﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081629&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;4;0;4;1;1;2;1;0;1;0;0;0;9;3;12
De 20 a 24 anys;2;1;3;1;2;3;2;3;5;2;3;5;1;8;9;0;0;0;11;0;11;11;3;14;9;2;11;1;0;1;40;22;62
De 25 a 29 anys;6;6;12;4;10;14;9;9;18;2;9;11;4;7;11;0;0;0;22;1;23;18;6;24;12;2;14;0;0;0;77;50;127
De 30 a 34 anys;3;6;9;5;4;9;12;4;16;4;6;10;9;6;15;0;1;1;18;2;20;14;5;19;8;1;9;0;0;0;73;35;108
De 35 a 39 anys;10;4;14;6;7;13;3;6;9;5;3;8;1;9;10;3;0;3;10;1;11;12;3;15;5;1;6;0;0;0;55;34;89
De 40 a 44 anys;5;5;10;7;5;12;3;1;4;5;1;6;3;4;7;6;0;6;10;1;11;11;2;13;0;4;4;0;0;0;50;23;73
De 45 a 49 anys;9;6;15;0;2;2;2;3;5;5;2;7;3;8;11;1;0;1;10;0;10;11;3;14;3;7;10;0;0;0;44;31;75
De 50 a 54 anys;4;7;11;3;4;7;2;2;4;3;2;5;1;1;2;3;0;3;11;1;12;8;4;12;5;3;8;0;0;0;40;24;64
De 55 a 59 anys;8;4;12;3;0;3;1;0;1;2;0;2;0;2;2;3;0;3;6;0;6;4;3;7;4;2;6;0;0;0;31;11;42
De 60 a 64 anys;4;1;5;1;0;1;1;1;2;0;1;1;3;0;3;0;0;0;4;0;4;3;1;4;5;1;6;0;0;0;21;5;26
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;1;4
Total;51;41;92;30;34;64;35;29;64;30;27;57;26;47;73;16;1;17;109;6;115;93;31;124;52;23;75;1;0;1;443;239;682

