﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080919
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;1;2;3;3;3;3;3;2;1;23
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;0;3;1;3;3;3;4;3;3;2;1;26
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;1;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;3;3;3;0;2;0;1;1;0;16
dones;0;1;1;2;0;0;0;0;0;0;0;4
total;1;3;4;5;3;0;2;0;1;1;0;20
Indústria química;;;;;;;;;;;;
homes;0;5;7;4;4;4;4;1;0;1;0;30
dones;0;2;2;4;2;0;0;0;0;0;0;10
total;0;7;9;8;6;4;4;1;0;1;0;40
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;6;17;27;13;19;18;6;11;5;4;0;126
dones;6;8;6;10;1;1;0;1;1;1;0;35
total;12;25;33;23;20;19;6;12;6;5;0;161
Material transport;;;;;;;;;;;;
homes;0;3;1;1;2;1;4;2;0;2;0;16
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;3;1;1;3;1;4;2;0;2;0;17
Alimentació begudes;;;;;;;;;;;;
homes;6;11;8;12;7;6;6;7;6;4;1;74
dones;2;2;2;2;6;3;1;2;0;0;0;20
total;8;13;10;14;13;9;7;9;6;4;1;94
Textil, cuir confecció;;;;;;;;;;;;
homes;3;3;5;7;3;2;2;0;0;0;0;25
dones;9;24;12;15;15;11;6;0;1;1;0;94
total;12;27;17;22;18;13;8;0;1;1;0;119
Suro i fusta;;;;;;;;;;;;
homes;10;11;6;2;5;4;1;0;2;1;0;42
dones;2;2;1;0;0;0;0;0;0;0;0;5
total;12;13;7;2;5;4;1;0;2;1;0;47
Paper i arts gràfiques;;;;;;;;;;;;
homes;12;19;25;30;29;27;27;21;29;12;1;232
dones;4;12;9;15;15;2;4;3;5;0;1;70
total;16;31;34;45;44;29;31;24;34;12;2;302
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;1;1;2;2;1;0;2;0;0;11
dones;3;0;1;0;0;1;2;0;0;0;0;7
total;4;1;2;1;2;3;3;0;2;0;0;18
Construcció;;;;;;;;;;;;
homes;12;17;17;15;14;27;27;12;16;5;0;162
dones;0;0;3;1;0;0;0;0;0;0;0;4
total;12;17;20;16;14;27;27;12;16;5;0;166
Comerç i reparació;;;;;;;;;;;;
homes;3;10;13;10;12;13;6;5;8;2;2;84
dones;4;10;13;6;5;6;8;3;3;1;1;60
total;7;20;26;16;17;19;14;8;11;3;3;144
Hostaleria i restauració;;;;;;;;;;;;
homes;2;7;7;5;2;2;1;4;2;0;0;32
dones;0;5;3;2;2;3;2;3;0;1;0;21
total;2;12;10;7;4;5;3;7;2;1;0;53
Transports i activitats annexes;;;;;;;;;;;;
homes;0;6;12;12;8;7;4;9;8;7;0;73
dones;1;1;0;0;0;1;0;0;1;0;0;4
total;1;7;12;12;8;8;4;9;9;7;0;77
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;1;3;0;1;0;0;0;7
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;1;1;1;3;0;1;0;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;4;2;5;2;0;2;0;0;16
dones;0;1;4;0;0;0;0;0;1;0;0;6
total;0;1;5;4;2;5;2;0;3;0;0;22
Servei empr. lloguers;;;;;;;;;;;;
homes;1;7;4;7;3;2;1;1;1;0;0;27
dones;0;3;1;1;1;2;0;1;0;0;0;9
total;1;10;5;8;4;4;1;2;1;0;0;36
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;4;4;3;1;0;1;1;0;18
dones;0;1;8;3;1;2;0;0;2;0;0;17
total;0;2;11;7;5;5;1;0;3;1;0;35
Educació i investigació;;;;;;;;;;;;
homes;1;0;9;3;9;4;4;3;1;1;0;35
dones;0;11;10;10;13;5;5;0;1;1;1;57
total;1;11;19;13;22;9;9;3;2;2;1;92
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;3;0;0;0;1;0;0;5
dones;0;1;6;5;4;1;2;0;0;0;0;19
total;0;1;7;5;7;1;2;0;1;0;0;24
Altres serveis;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;0;0;0;0;5
dones;2;0;2;4;5;6;4;3;5;2;1;34
total;2;1;2;5;6;7;5;3;5;2;1;39
Total;;;;;;;;;;;;
homes;58;123;152;138;136;134;104;80;88;43;5;1061
dones;35;85;85;81;71;44;35;16;20;7;4;483
total;93;208;237;219;207;178;139;96;108;50;9;1544

