﻿Población. Por año de llegada a la vivienda y sexo
Montblanc. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430862&lang=es
;Hombres;Mujeres;Total
2020;273;255;528
2019;273;240;513
2018;192;162;354
2017;144;162;306
2016;132;126;255
2011-2015;522;459;981
2001-2010;867;828;1695
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;189;201;393
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;486;414;900
No consta;720;822;1542
Total;3804;3663;7467

