﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pinós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251673&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;42;17;59;42;27;69;2;0;2;2;1;3;2;0;2;90;45;135
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;0;2;2;2;4;0;0;0;0;0;0;0;0;0;4;2;6
Total població activa;44;17;61;44;29;73;2;0;2;2;1;3;2;0;2;94;47;141
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;16;3;19;27;14;41;4;22;26;0;0;0;0;0;0;47;39;86
Població amb incapacitat permanent;0;2;2;2;1;3;0;2;2;0;0;0;0;1;1;2;6;8
Població estudiant;22;20;42;0;0;0;0;0;0;0;0;0;0;0;0;22;20;42
Feines de la llar;0;2;2;0;27;27;0;0;0;0;0;0;0;0;0;0;29;29
Població amb una altra situació d'inactivitat;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Total població inactiva;39;27;66;29;43;72;4;24;28;0;0;0;0;1;1;72;95;167
Total;83;44;127;73;72;145;6;24;30;2;1;3;2;1;3;166;142;308

