﻿Población. Por año de llegada al municipio y sexo
Escala, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170622&lang=es
;Hombres;Mujeres;Total
2020;354;351;702
2019;210;219;429
2018;177;171;342
2017;165;180;345
2016;138;111;249
2011-2015;579;624;1200
2001-2010;1341;1242;2583
1991-2000;435;441;879
1981-1990;210;225;438
Antes de 1981;399;471;870
Siempre ha vivido;1209;1092;2298
Total;5211;5130;10338

