﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vilafant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:172214&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;50;14;33;137;98;239;311;69;69;175;1195
Catalunya;43;10;19;89;72;111;230;38;55;104;771
Barcelona;0;0;0;5;8;5;19;2;5;11;55
Girona;42;10;19;84;64;105;210;34;50;92;710
Lleida;1;0;0;0;0;0;0;1;0;0;2
Tarragona;0;0;0;0;0;1;1;1;0;1;4
Resta de l'Estat;7;4;13;48;25;123;71;31;13;65;400
Andalusia;4;1;8;39;17;72;45;14;4;39;243
Aragó;0;0;0;0;1;0;2;2;4;0;9
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;1;3;2;4;4;3;1;1;21
Catella i Lleó;0;1;0;1;1;9;4;3;1;6;26
Comunitat Valenciana;0;1;0;1;0;2;1;0;0;3;8
Extremadura;1;1;2;3;3;30;5;8;1;5;59
Galícia;0;0;1;0;1;2;2;0;1;4;11
Madrid;0;0;1;1;0;1;1;0;0;6;10
Múrcia;0;0;0;0;0;2;6;0;0;0;8
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;0;1
Estranger;0;0;1;0;1;5;10;0;1;6;24

