﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Pere de Riudebitlles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082325&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;357;36;393;12;27;111;60;210;606
Homes;213;21;234;9;12;57;33;111;345
Dones;147;18;165;6;15;54;27;102;261
Casat;507;57;564;30;291;3;105;429;993
Homes;267;18;285;15;177;0;15;207;495
Dones;237;39;276;15;114;0;90;219;495
Vidu;12;6;18;3;93;0;42;138;156
Homes;3;0;3;3;18;0;3;24;24
Dones;9;3;12;3;75;0;39;117;132
Separat o divorciat;108;12;120;9;27;0;12;48;165
Homes;48;3;51;6;18;0;9;33;81
Dones;60;9;69;3;6;0;6;15;84
No hi consta;24;6;30;3;3;0;27;33;63
Homes;12;6;18;3;0;0;12;15;33
Dones;9;3;12;0;3;0;15;18;27
Total;1005;117;1122;57;438;111;255;861;1983
Homes;543;51;594;30;228;57;72;387;981
Dones;465;69;534;24;210;54;180;468;1002

