﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Olvan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081445&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);70;140;115;85;415
02/2024;65;145;115;85;410
01/2024;70;145;115;85;410
12/2023;65;135;110;90;405
11/2023;65;140;115;90;410
10/2023;65;140;115;85;405
09/2023;60;145;115;90;410
08/2023;65;135;110;85;395
07/2023;70;140;110;85;405
06/2023;70;140;120;85;415
05/2023;60;140;115;85;400
04/2023;60;140;115;85;405
03/2023;60;140;115;85;395
02/2023;65;140;115;85;400
01/2023;60;140;110;85;395
12/2022;60;140;110;85;395
11/2022;60;140;115;80;400
10/2022;60;135;120;80;395
09/2022;65;135;120;75;400
08/2022;65;125;120;75;385
07/2022;75;125;120;75;395
06/2022;70;130;120;70;390
05/2022;65;135;120;75;395
04/2022;65;135;120;75;395
03/2022;70;135;120;70;400
02/2022;65;135;120;70;390
01/2022;65;135;115;75;395
12/2021;65;143;118;72;398
11/2021;61;139;114;72;386
10/2021;62;134;116;73;385
09/2021;59;139;111;75;384
08/2021;63;137;111;71;382
07/2021;67;142;108;71;388
06/2021;62;139;110;70;381
05/2021;63;136;108;70;377
04/2021;61;139;106;71;377
03/2021;58;141;110;68;377
02/2021;54;138;108;70;370
01/2021;52;136;108;72;368
12/2020;52;138;106;74;370
11/2020;52;136;104;75;367
10/2020;53;132;101;78;364
09/2020;52;133;105;80;370
08/2020;56;129;100;78;363
07/2020;55;135;100;78;368
06/2020;51;135;98;83;367
05/2020;49;131;98;84;362
03/2020;54;132;101;83;370
12/2019;48;132;107;82;369
09/2019;48;141;105;84;378
06/2019;56;134;105;79;374
03/2019;52;139;104;77;372
12/2018;52;137;105;73;367
09/2018;56;135;106;70;367
06/2018;58;132;104;68;362
03/2018;52;133;103;76;364
12/2017;46;130;99;72;347
09/2017;41;129;102;71;343
06/2017;49;129;104;65;347
03/2017;47;124;104;67;342
12/2016;49;129;103;65;346
09/2016;44;130;99;65;338
06/2016;48;132;91;64;335
03/2016;42;140;87;64;333
12/2015;43;136;88;67;334
09/2015;41;137;86;64;328
06/2015;45;136;84;60;325
03/2015;44;136;86;59;325
12/2014;46;133;85;56;320
09/2014;43;127;82;54;306
06/2014;46;130;80;52;308
03/2014;45;129;82;50;306
12/2013;47;134;81;47;309
09/2013;52;130;83;51;316
06/2013;62;134;85;48;329
03/2013;59;134;84;50;327
12/2012;57;139;84;52;332
09/2012;59;135;85;51;330
06/2012;61;137;88;48;334
03/2012;61;143;85;50;339

