﻿Població segons el lloc de naixement i professió dels desocupats
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081022
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;69;12;182;113;97;12;915;0;1400
Catalunya;54;10;146;88;57;5;506;0;866
Barcelona;49;9;131;82;51;5;449;0;776
Girona;1;0;4;1;1;0;4;0;11
Lleida;3;0;8;3;3;0;34;0;51
Tarragona;1;1;3;2;2;0;19;0;28
Resta de l'Estat;11;1;33;25;40;7;405;0;522
Andalusia;2;0;10;15;17;1;190;0;235
Aragó;3;0;1;0;2;0;16;0;22
Astúries;0;0;2;1;1;0;0;0;4
Balears;0;1;0;0;0;0;2;0;3
Canàries;0;0;0;0;0;0;1;0;1
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;2;0;0;0;14;0;18
Catella i Lleó;1;0;5;6;1;3;28;0;44
Comunitat Valenciana;0;0;3;0;2;1;12;0;18
Extremadura;2;0;3;2;13;2;103;0;125
Galícia;0;0;1;0;0;0;9;0;10
Madrid;0;0;2;0;1;0;4;0;7
Múrcia;0;0;1;1;1;0;23;0;26
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;2;0;0;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;2;0;1;0;5
Estranger;4;1;3;0;0;0;4;0;12

