﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250946&lang=es
;1999;1989
     Total;;
 explot.;62;52
 UDE;1395;891
     UDE;;
 <1;;
 explot.;5;3
 UDE;4;2
 1 a <2;;
 explot.;5;5
 UDE;7;7
 2 a <4;;
 explot.;9;5
 UDE;24;14
 4 a <6;;
 explot.;8;7
 UDE;37;35
 6 a <8;;
 explot.;3;2
 UDE;19;13
 8 a <12;;
 explot.;8;6
 UDE;74;54
 12 a <16;;
 explot.;3;5
 UDE;43;74
 16 a <40;;
 explot.;12;15
 UDE;295;367
 40 a <60;;
 explot.;4;1
 UDE;186;44
 60 a <100;;
 explot.;4;2
 UDE;319;167
 >=100;;
 explot.;1;1
 UDE;387;113

