﻿Population at 1 January. By sex and five-year age group
Canet d'Adri. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170405&lang=en
;Males;Females;Total
From 0 to 4 years;16;17;33
From 5 to 9 years;18;17;35
From 10 to 14 years;31;23;54
From 15 to 19 years;19;20;39
From 20 to 24 years;19;5;24
From 25 to 29 years;10;11;21
From 30 to 34 years;15;16;31
From 35 to 39 years;27;28;55
From 40 to 44 years;39;35;74
From 45 to 49 years;30;35;65
From 50 to 54 years;42;25;67
From 55 to 59 years;19;21;40
From 60 to 64 years;25;29;54
From 65 to 69 years;26;21;47
From 70 to 74 years;18;15;33
From 75 to 79 years;17;14;31
From 80 to 84 years;12;12;24
From 85 to 89 years;3;11;14
From 90 to 94 years;1;4;5
From 95 to 99 years;1;2;3
100 years and over;0;1;1
Total;388;362;750

