﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Lloret de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170950
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;16963,26;2203,28;0,00;19166,54
2020;15324,30;2321,00;0,00;17645,30
2019;21390,02;2980,26;0,00;24370,28
2018;20909,78;4108,28;0,00;25018,06
2017;20425,46;5050,20;0,00;25475,66
2016;19760,57;4384,78;0,00;24145,35
2015;19044,48;3801,63;0,00;22846,11
2014;19351,54;5984,74;0,00;25336,28
2013;0,00;25690,58;0,00;25690,58
2012;..;26590,96;..;26590,96
2011;..;29632,18;..;29632,18
2010;..;30521,08;..;30521,08
2009;..;30592,62;..;30592,62
2008;..;35985,13;..;35985,13
2007;..;38203,17;..;38203,17
2006;..;32836,18;..;32836,18
2005;..;30353,68;..;30353,68
2004;..;28786,08;..;28786,08

