﻿Espècies arbòries forestals
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172001&lang=en
;1999
   Total;
 total;
 explot.;10
 ha;153
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;9
 ha;138
     Frondoses;
 total;
 explot.;5
 ha;74
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;4
 ha;60
       Resinoses;
 total;
 explot.;5
 ha;32
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;32
         Mixtes;
 total;
 explot.;3
 ha;46
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;46

