﻿Naixements, defuncions i matrimonis. Recomptes
Reus
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:431233
;Naixements;Defuncions;Matrimonis
2022;828;958;320
2021;825;935;307
2020;870;1097;214
2019;943;921;323
2018;946;958;324
2017;1031;941;380
2016;1002;929;374
2015;1073;932;390
2014;1107;866;350
2013;1053;802;376
2012;1290;909;372
2011;1249;875;291
2010;1407;846;358
2009;1459;875;352
2008;1501;910;450
2007;1411;856;476
2006;1408;801;474
2005;1324;855;528
2004;1252;821;501
2003;1171;837;495
2002;1126;785;500
2001;995;789;485
2000;1018;769;467
1999;894;776;500
1998;903;758;480
1997;854;800;420
1996;881;698;419
1995;869;724;497
1994;874;728;425
1993;913;688;419
1992;933;709;482
1991;948;747;486
1990;938;738;513
1989;925;647;526
1988;908;665;494
1987;945;658;513
1986;974;643;446
1985;1032;683;433
1984;1061;650;464
1983;1111;673;472
1982;1218;662;508
1981;1186;629;492
1980;1409;686;581
1979;1465;610;641
1978;1666;674;621
1977;1570;657;635
1976;1684;670;646
1975;1496;668;665

