﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Perelló, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431042&lang=en
;2009
      Total;
 explot.;504
 jornades;77877
 UTA;325
     Mà d'obra familiar;
 total;
  explot.;499
 nombre persones;1246
  jornades;70851
  UTA;294
 titular;
 nombre persones;499
  jornades;36586
  UTA;144
 altres familiars;
  explot.;497
 nombre persones;747
  jornades;34265
  UTA;150
       Mà d'obra assalariada;
 total;
  explot.;87
  jornades;6712
  UTA;29
 fixa;
  explot.;30
 nombre persones;53
  jornades;5069
  UTA;22
 eventual;
  explot.;64
  jornades;1643
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;33
 jornades;314
 UTA;1

