﻿Població. Per any d'arribada a l'habitatge i sexe
Torres de Segre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252326
;Homes;Dones;Total
2020;162;105;267
2019;177;126;300
2018;72;75;147
2017;60;33;93
2016;27;30;60
2011-2015;126;135;258
2001-2010;201;171;375
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;36;42;78
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;111;120;234
No hi consta;270;273;540
Total;1242;1113;2355

