﻿Nascuts vius segons la setmana del part i el sexe
Anoia. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:06&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;8;495;7;439;15;934
SM51;9;487;14;432;23;919
SM50;10;478;8;418;18;896
SM49;10;468;7;410;17;878
SM48;11;458;6;403;17;861
SM47;11;447;6;397;17;844
SM46;6;436;4;391;10;827
SM45;13;430;3;387;16;817
SM44;8;417;11;384;19;801
SM43;9;409;8;373;17;782
SM42;7;400;5;365;12;765
SM41;5;393;3;360;8;753
SM40;15;388;9;357;24;745
SM39;12;373;10;348;22;721
SM38;11;361;12;338;23;699
SM37;10;350;11;326;21;676
SM36;8;340;9;315;17;655
SM35;11;332;5;306;16;638
SM34;5;321;13;301;18;622
SM33;6;316;9;288;15;604
SM32;7;310;4;279;11;589
SM31;6;303;7;275;13;578
SM30;13;297;8;268;21;565
SM29;3;284;12;260;15;544
SM28;7;281;7;248;14;529
SM27;11;274;8;241;19;515
SM26;16;263;7;233;23;496
SM25;12;247;7;226;19;473
SM24;13;235;4;219;17;454
SM23;9;222;6;215;15;437
SM22;14;213;9;209;23;422
SM21;12;199;7;200;19;399
SM20;7;187;8;193;15;380
SM19;6;180;9;185;15;365
SM18;14;174;10;176;24;350
SM17;13;160;8;166;21;326
SM16;7;147;10;158;17;305
SM15;5;140;5;148;10;288
SM14;11;135;14;143;25;278
SM13;4;124;10;129;14;253
SM12;7;120;8;119;15;239
SM11;9;113;8;111;17;224
SM10;12;104;15;103;27;207
SM09;8;92;16;88;24;180
SM08;9;84;8;72;17;156
SM07;15;75;14;64;29;139
SM06;11;60;10;50;21;110
SM05;14;49;6;40;20;89
SM04;6;35;6;34;12;69
SM03;7;29;11;28;18;57
SM02;12;22;6;17;18;39
SM01;10;10;11;11;21;21

