﻿Coneixement del català dels ocupats per professió (CCO94)
Perafita. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081607&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;20;20;20;20;10;0
Científics i intel·lectuals;8;8;8;8;8;0
Tècnics i prof. de suport;10;10;10;10;10;0
Empleats administratius;8;8;8;7;5;0
Serveis i venedors;14;14;14;14;12;0
Act. agràries i pesqueres;8;8;8;6;3;0
Indústria i construcció;59;59;58;58;45;0
Instal. ,maquinària, muntadors;13;13;13;13;11;0
Treballadors no qualificats;17;17;14;13;8;0
Forces armades;0;0;0;0;0;0
Total;157;157;153;149;112;0

