﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251137
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;17;12;18;16;11;17;20;22;2;145
dones;0;3;2;1;1;3;7;4;5;3;0;29
total;2;11;19;13;19;19;18;21;25;25;2;174
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;9;8;12;19;14;13;7;4;1;0;88
dones;2;5;6;6;4;5;4;2;3;0;0;37
total;3;14;14;18;23;19;17;9;7;1;0;125
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;1;0;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;6;16;14;11;9;10;14;7;11;5;0;103
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;6;16;14;11;9;10;15;7;11;5;0;104
Comerç i reparació;;;;;;;;;;;;
homes;0;4;5;6;3;5;6;4;2;3;0;38
dones;1;6;6;6;7;5;6;11;2;3;1;54
total;1;10;11;12;10;10;12;15;4;6;1;92
Hostaleria;;;;;;;;;;;;
homes;1;2;4;0;1;0;0;2;0;0;0;10
dones;0;4;1;0;1;2;3;0;0;0;0;11
total;1;6;5;0;2;2;3;2;0;0;0;21
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;4;4;2;0;2;3;1;1;0;18
dones;0;0;3;1;1;1;1;0;1;0;0;8
total;0;1;7;5;3;1;3;3;2;1;0;26
Mediació financera;;;;;;;;;;;;
homes;0;1;6;0;0;0;0;1;0;0;0;8
dones;0;0;2;0;0;0;0;1;0;0;0;3
total;0;1;8;0;0;0;0;2;0;0;0;11
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;6;4;0;0;1;0;0;0;0;13
dones;0;5;1;1;1;0;1;0;0;0;1;10
total;0;7;7;5;1;0;2;0;0;0;1;23
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;4;3;1;1;1;3;1;1;0;17
dones;0;5;4;6;6;4;5;1;1;0;0;32
total;0;7;8;9;7;5;6;4;2;1;0;49
Educació;;;;;;;;;;;;
homes;0;0;2;1;4;0;1;2;0;0;0;10
dones;0;2;2;6;0;2;1;2;0;0;0;15
total;0;2;4;7;4;2;2;4;0;0;0;25
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;1;3;0;0;0;0;0;5
dones;0;3;1;2;3;0;2;0;0;0;0;11
total;0;3;2;2;4;3;2;0;0;0;0;16
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;1;0;0;4
dones;0;5;2;1;1;1;1;0;1;0;0;12
total;0;6;3;1;1;1;1;1;2;0;0;16
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;1;0;0;2;2;1;1;2;0;11
total;1;1;1;0;0;2;2;1;1;2;0;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;46;72;53;59;49;49;48;40;33;2;461
dones;4;39;31;30;25;26;34;22;14;8;2;235
total;14;85;103;83;84;75;83;70;54;41;4;696

