﻿Població. Per any d'arribada a Catalunya i sexe
Llorenç del Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430748
;Homes;Dones;Total
2020;12;6;15
2019;6;3;6
2018;12;12;27
2017;9;6;15
2016;6;12;18
2011-2015;30;21;48
2001-2010;57;63;120
1991-2000;39;33;72
1981-1990;27;33;60
Abans de 1981;105;138;246
Sempre hi ha viscut;870;876;1749
Total;1170;1206;2376

