﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Barcelona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080193
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12588;12282;24870;25131;23283;48414;37722;35565;73287
2019;14562;14598;29163;34824;32637;67461;49386;47235;96624
2018;12567;12738;25305;16527;16374;32898;29097;29109;58206
2017;11871;12195;24069;14139;14601;28740;26013;26796;52809
2016;10356;10593;20952;9654;10398;20049;20010;20991;41001
2011-2015;45327;47304;92628;27321;28212;55533;72645;75513;148161
2001-2010;71763;81786;153552;30135;28356;58491;101898;110142;212040
1991-2000;27747;33483;61230;2358;2010;4368;30105;35490;65595
1981-1990;17280;21255;38535;525;483;1005;17805;21735;39540
Abans de 1981;84696;128544;213240;420;564;987;85116;129111;214230
Sempre hi ha viscut;294351;312033;606381;10131;9558;19689;304482;321591;626073
Total;603114;686808;1289922;171162;166476;337635;774276;853284;1627557

