﻿Population at 1 January. By sex and five-year age group
Vallgorguina. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082943&lang=en
;Males;Females;Total
From 0 to 4 years;67;69;136
From 5 to 9 years;98;104;202
From 10 to 14 years;124;99;223
From 15 to 19 years;105;80;185
From 20 to 24 years;69;60;129
From 25 to 29 years;71;68;139
From 30 to 34 years;71;95;166
From 35 to 39 years;108;111;219
From 40 to 44 years;164;172;336
From 45 to 49 years;182;168;350
From 50 to 54 years;161;149;310
From 55 to 59 years;132;102;234
From 60 to 64 years;73;60;133
From 65 to 69 years;60;48;108
From 70 to 74 years;54;55;109
From 75 to 79 years;27;40;67
From 80 to 84 years;20;25;45
From 85 to 89 years;9;22;31
From 90 to 94 years;6;13;19
From 95 to 99 years;1;1;2
100 years and over;1;0;1
Total;1603;1541;3144

