﻿Parc de vehicles, per tipus
Polinyà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081672&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4839;898;1169;74;351;7331
2021;4855;885;1192;65;335;7332
2020;4853;862;1212;86;349;7362
2019;4844;832;1254;75;331;7336
2018;4797;783;1239;73;303;7195
2017;4704;752;1219;75;276;7026
2016;4522;734;1229;83;305;6873
2015;4404;689;1215;83;297;6688
2014;4295;676;1215;78;303;6567
2013;4237;640;1187;79;281;6424
2012;4216;625;1235;92;303;6471
2011;4151;614;1243;79;274;6361
2010;4072;593;1245;82;267;6259
2009;3972;556;1264;78;264;6134
2008;3919;546;1273;77;262;6077
2007;3771;495;1271;84;263;5884
2006;3556;418;1191;86;237;5488
2005;3397;363;1125;78;233;5196
2004;3222;292;1077;71;210;4872
2003;2958;246;1024;74;190;4492
2002;2846;237;984;71;183;4321
2001;2669;232;959;74;166;4100
2000;2470;219;897;60;143;3789
1999;2308;195;891;63;136;3593
1998;2150;180;845;61;132;3368
1997;1993;182;786;61;117;3139

