﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Callús
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080386&lang=es
;Homes;Dones;Total
2022;189;238;427
2021;191;231;422
2020;184;227;411
2019;187;227;414
2018;189;233;422
2017;192;231;423
2016;194;229;423
2014;194;227;421
2013;192;235;427
2012;190;233;423
2011;184;230;414

