﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Caldes de Malavella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170335&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1928473;1381;783;1185;1815
2021;1638157;1214;690;1039;1594
2020;1579402;1189;684;1014;1538
2019;1540514;1171;677;997;1514
2018;1463174;1142;657;959;1496
2017;1398160;1095;638;915;1430
2016;1347971;1065;636;879;1384
2014;1259633;1021;602;822;1299
2013;1186857;998;599;792;1255
2012;1114956;968;587;768;1231
2011;1051143;939;581;756;1193

